Title,Headquarters,Institution-type,Restrictions,Introduction-date,Introduction-date-link,Updated-date,Updated-date-link,Resource-type
"Länsförsäkringar AB",Sweden,"Insurer / Reinsurer","Excludes mining companies with &gt;5% of sales from coal; and 5% of turnover from incineration coal with exception of companies that have restructured operations.",2020-11,https://www.lansforsakringar.se/stockholm/privat/om-oss/press-media/pressmeddelanden/335459/,2020-11,https://www.lansforsakringar.se/stockholm/privat/om-oss/press-media/pressmeddelanden/335459/,Coal
"Laurentian Bank",Canada,Bank,"Will not directly finance the exploration, production or development of coal.",2021-12,https://lbcfg.ca/wp-content/uploads/2022/03/LBC_2021-ESG-Report_ENG.pdf,2021-12,https://lbcfg.ca/wp-content/uploads/2022/03/LBC_2021-ESG-Report_ENG.pdf,Coal
"Legal &amp; General Investment Management Limited (LGIM)",UK,"Asset Manager / Owner","Excludes all coal companies.",2019-06,https://www.reuters.com/article/us-climate-change-l-g-funds/investor-lgim-dumps-exxonmobil-from-its-future-world-funds-idUSKCN1TL2ZV,2022-06,https://www.lgim.com/landg-assets/lgim/_document-library/capabilities/lgimh-coal-policy.pdf,Coal
"LGT Group",Liechtenstein,"Asset Manager / Owner","Excludes mining companies &gt;5% of revenues from thermal coal, and excludes power companies deriving &gt;20% of their revenues from coal.",2019-12,https://www.lgt.com/shared/.content/publikationen/bankdienstleistungen/Broschuere_Nachhaltig_Anlegen_en.pdf,2022-01,https://www.lgt.com/shared/.content/publikationen/nachhaltigkeit/Coal_exclusion_policy_en.pdf,Coal
"Liberty Mutual",US,"Insurer / Reinsurer","Excludes mining and power companies with &gt;25% of revenues or generation from thermal coal. The exclusion applies for both the underwriting as well as investments. Will phase out insurance coverage and investments for existing risks that exceed this threshold by 2023.",2019-12,https://www.libertymutualgroup.com/about-lm/investor-relations/articles/liberty-mutual-insurance-appoints-first-chief-sustainability-officer-oversee-continued-development-environmental-social-and-governance-agenda,2019-12,https://www.libertymutualgroup.com/about-lm/investor-relations/articles/liberty-mutual-insurance-appoints-first-chief-sustainability-officer-oversee-continued-development-environmental-social-and-governance-agenda,Coal
Lloyd&#039;s,UK,"Insurer / Reinsurer","Excludes investments in thermal coal mines and coal plant projects from 2022. Phase out of existing investments in companies with business models that derive 30% or more of their revenues from thermal coal-fired power plants or thermal coal mines.
Will no longer provide new insurance cover for thermal coal-fired power plants, thermal coal mines from 1 January 2022. Will phase out the renewal of existing insurance cover for these types of businesses by 1 January 2030 (including for companies with business models which derive 30% or more of their revenues from any of these activities).",2017-11,https://www.lloyds.com/news-and-insights/news/lloyds-corporation-announces-coal-divestment-plan,2020-12,https://www.lloyds.com/about-lloyds/media-centre/press-releases/lloyds-takes-action-to-accelerate-transition-to-sustainable-economy,Coal
"Lloyds Banking Group",UK,Bank,"By 2030, will fully exit from all entities that operate thermal coal facilities. Also applying a 1.5C-aligned target to its loan book.",2021-12,https://www.lloydsbankinggroup.com/assets/pdfs/investors/financial-performance/lloyds-banking-group-plc/2021/q4/2021-lbg-climate-report.pdf,2022-10,https://www.lloydsbankinggroup.com/assets/pdfs/investors/financial-performance/lloyds-banking-group-plc/2022/q3/net-zero-activity-update.pdf,Coal
LocalTapiola,Finland,"Asset Manager / Owner","In its equity and corporate bond selection, the company does not invest in any businesses where turnover &gt;20% comes from coal, lignite or peat used in energy production or where energy production &gt;20% is based on coal, lignite or peat.
Further, it does not invest in any companies that contribute to coal, lignite or peat projects.",2020-12,https://core-public.editaprima.fi/lahitapiola/download/5540/10,2021-12,https://core-public.editaprima.fi/lahitapiola/download/5896/10,Coal
M&amp;G,UK,"Asset Manager / Owner","By 2050, net zero carbon emissions across all investment portfolios. Will exclude companies which cannot commit to a complete phase out of coal by 2030 in developed countries and 2040 in emerging markets.",2021-03,https://www.fnlondon.com/articles/mg-pledges-to-end-thermal-coal-investments-20210302,2022-04,https://www.mandgplc.com/~/media/Files/M/MandG-Plc/documents/mandg-investments-policies/mginvesments-thermal-coal-investment-policy.pdf,Coal
"Macif Group",France,"Insurer / Reinsurer","Will end its investment exposure to coal by 2030.",2018-06,https://presse.macif.fr/actualites/le-groupe-macif-renforce-sa-strategie-dinvestissement-socialement-responsable-en-faveur-de-la-transition-energetique-et-dune-economie-durable-bee9-821df.html,2020-06,https://presse.macif.fr/actualites/exclusion-totale-du-charbon-thermique-des-2030-dans-les-investissements-du-groupe-macif-788a-821df.html,Coal
"Macquarie Group",Australia,"Asset Manager / Owner","Reduced its limited remaining equity and lending exposures to the coal sector, which are expected to run off by 2024.",2020-12,https://www.mirafunds.com/au/en/our-insights/thought-leadership/macquarie-asset-management-announces-commitment-to-net-zero.html,2021-05,https://www.macquarie.com/au/en/perspectives/climate-change/our-commitment-to-tackling-climate-change/supporting-the-transition-to-a-net-zero-economy.html,Coal
MACSF,France,"Insurer / Reinsurer","Will exculde companies developing new coal projects; companies whose annual coal production &gt;10Mt and installed capacity of coal power plant &gt;5GW; companies whose share of coal in the turnover is &gt;20%. Will phase out from the coal sector by 2030.",2021-12,https://presse.macsf.fr/assets/pdf-politique-investissement-responsable-2021-3a0b-ddf57.html?dl=1,2021-12,https://presse.macsf.fr/assets/pdf-politique-investissement-responsable-2021-3a0b-ddf57.html?dl=1,Coal
"Malayan Banking Berhad (Maybank)",Malaysia,Bank,"Will no longer finance new coal activities as part of a five-year strategy.

Will not finance, and cease to onboard, new borrowers engaged in thermal coal-related activities, or that derive &gt;25% of their annual revenue from thermal coal. For existing clients, it will not provide new financing for thermal coal mining and its related activities. It will also not provide new general purpose financing which can be fungible.",2021-12,https://www.maybank.com/iwov-resources/documents/pdf/annual-report/2021/Maybank-Sustainability-Report-2021.pdf,2021-12,https://www.maybank.com/iwov-resources/documents/pdf/annual-report/2021/Maybank-Sustainability-Report-2021.pdf,Coal
"Man Group",UK,"Asset Manager / Owner","The Group&#039;s portfolio managers running funds will no longer be allowed to invest in companies that derive &gt;30% of their revenues from producing coal or providing coal-based energy.",2018-12,https://www.ipe.com/man-group-esg-framework-to-exclude-coal-tobacco-from-funds/10028643.article,2018-12,https://www.ipe.com/man-group-esg-framework-to-exclude-coal-tobacco-from-funds/10028643.article,Coal
MAPFRE,Spain,"Insurer / Reinsurer","Will not invest in: companies where 20% or more of revenues come from coal-fired power; companies with energy expansion plans of &gt;300 (MW) based on coal; companies that generate 20% or more of revenues from the extraction and/or annual production of thermal coal in excess of 20 million tons.
Will not insure: the construction of new coal-powered electric plants or the operation of new coal mines; the construction of new infrastructure that exclusively provides service to construction and/or operation of thermal coal mines or thermal coal power plants.",2019-03,https://noticias.mapfre.com/en/mapfre-strategic-plan/,2021-03,https://www.mapfre.com/media/shareholders/2022/06-integrated-report-2021.pdf,Coal
MetLife,US,"Insurer / Reinsurer","No new investments in miners or utilities deriving &gt;25% of their revenue from thermal coal.",2020-07,https://www.metlife.com.au/about-us/responsibility/,2020-07,https://www.metlife.com.au/about-us/responsibility/,Coal
"Mitsubishi UFJ Financial Group (MUFG)",Japan,Bank,"Will no longer provide financing to new thermal coal mines and new coal plants. Plans to phase out coal power project financing and corporate financing by 2040.",2019-07,https://www.mufg.jp/english/csr/policy/index.html,2022-04,https://www.mufg.jp/dam/csr/report/progress/202204_en.pdf,Coal
"Mizuho Financial Group",Japan,Bank,"Will stop financing new coal power projects and coal mining projects. All outstanding credit to coal sector to be phased out to zero by 2040.",2019-05,https://www.reuters.com/article/us-japan-coal-power-plant/japanese-bank-mizuho-to-tighten-financing-norm-for-coal-fired-plants-idUSKCN1ST04K,2022-05,https://www.mizuhogroup.com/binaries/content/assets/pdf/mizuhoglobal/news/2022/05/20220517release_eng.pdf,Coal
"Morgan Stanley",US,Bank,"No new lending to coal mines/coal-fired plants, companies deriving &gt;20% of their revenue from coal mines.",2015-11,https://www.banktrack.org/download/coal_and_oil_gas_policy_statements/190401__coal_and_oil_sands_policy_statementmarch2019.pdf,2022-03,https://www.morganstanley.com/content/dam/msdotcom/en/about-us-governance/pdf/Environmental_and_Social_Policy_Statement.pdf,Coal
"MS&amp;AD Holdings",Japan,"Insurer / Reinsurer","Exiting underwriting and investment in new coal-fired power plants.",2021-06,https://www.ms-ad-hd.com/en/news/news_topics/news_topics-20210625_en/main/0/link/EN_Release_20210625.pdf,2021-06,https://www.ms-ad-hd.com/en/news/news_topics/news_topics-20210625_en/main/0/link/EN_Release_20210625.pdf,Coal
"Munich Re",Germany,"Insurer / Reinsurer","Will stop investment and underwriting new coal mines and new coal plants, with minimal exception. Has announced a global coal phase-out by 2040 for coal mining and coal power.",2018-08,https://www.reinsurancene.ws/munich-re-ceo-confirms-company-will-step-back-from-coal/,2022-04,https://www.munichre.com/content/dam/munichre/contentlounge/website-pieces/documents/munich_re_sustainability_report_2021.pdf/_jcr_content/renditions/original./munich_re_sustainability_report_2021.pdf,Coal
"National Australia Bank (NAB)",Australia,Bank,"Will exclude new thermal coal mining projects and new coal plants. It has plans to reduce its coal mining exposures by 50% by 30 September 2026 and to be effectively zero by 30 September 2030, but has no such plans for coal generation projects.",2017-12,https://www.australianmining.com.au/news/nab-quits-funding-new-thermal-coal-projects/,2021-12,https://www.nab.com.au/content/dam/nab/documents/reports/corporate/2021-annual-review.pdf,Coal
Natixis,France,Bank,"Withdrawing from shale oil and gas. Completely exit thermal coal industry by 2030 for countries in EU and OECD, and 2040 for rest of the world. Will no longer support companies that develop new capacity in coal-powered electricity generation or thermal coal mining.",2015-10,https://www.banktrack.org/download/natixis_to_cease_financing_coal_industries_worldwide/pr_natixis_to_cease_financing_coal_industries.pdf,2020-10,https://natixis.groupebpce.com/natixis/en/esr-sector-policy-coal-industry-october-2020-rep_95305.html,Coal
"NatWest Group (previously Royal Bank of Scotland, RBS)",UK,Bank,"Will not lend to new coal projects, and will phase out lending to coal in the UK by 2024, and globally by 2030.",2018-05,https://www.rbs.com/rbs/news/2018/05/rbs-introduces-new-energy-financing-policies-to-support-low-carb.html,2021-11,https://www.reuters.com/business/cop/uks-natwest-tighten-coal-sector-lending-gradual-phase-out-2021-11-04/?taid=618373610ce7bd0001b38227&amp;amp;utm_campaign=trueAnthem:+Trending+Content&amp;amp;utm_medium=trueAnthem&amp;amp;utm_source=twitter,Coal
Nedbank,"South Africa",Bank,"Will not provide financing to any new coal-fired power stations, regardless of technology or jurisdiction; will not provide financing to thermal coal mines outside of South Africa; will not provide project financing for new thermal coal mines, regardless of jurisdiction, from 1 January 2025.",2018-04,https://nedbank.co.za/content/dam/nedbank/site-assets/AboutUs/Information%20Hub/Integrated%20Report/2017/2017%20Sustainability%20Review.pdf,2021-04,https://www.nedbank.co.za/content/dam/nedbank/site-assets/AboutUs/Information%20Hub/Integrated%20Report/2021/Nedbank%20Group%20Energy%20Policy.pdf,Coal
"New York City Employees&#039; Retirement System",US,"Asset Manager / Owner","Divested an estimated $4b from securities related to fossil fuel companies.",2021-01,https://comptroller.nyc.gov/newsroom/mayor-de-blasio-comptroller-stringer-and-trustees-announce-estimated-4-billion-divestment-from-fossil-fuels/,2021-01,https://comptroller.nyc.gov/newsroom/mayor-de-blasio-comptroller-stringer-and-trustees-announce-estimated-4-billion-divestment-from-fossil-fuels/,Coal
"New York State Common Retirement Fund",US,"Asset Manager / Owner","By 2040, net zero greenhouse gas emissions.",2020-12,https://www.osc.state.ny.us/press/releases/2020/12/new-york-state-pension-fund-sets-2040-net-zero-carbon-emissions-target,2020-12,https://www.osc.state.ny.us/press/releases/2020/12/new-york-state-pension-fund-sets-2040-net-zero-carbon-emissions-target,Coal
"Nippon Life",Japan,"Insurer / Reinsurer","Will not engage in new investment and financing in coal-fired power generation projects.",2018-04,https://www.nissay.co.jp/english/esg/,2018-04,https://www.nissay.co.jp/english/esg/,Coal
"NN Group",Netherlands,"Insurer / Reinsurer","Substantially ceased coal insurance and divested coal assets.",2019-05,https://www.nn-group.com/article/NN-Group-establishes-coal-policy-to-accelerate-the-transition-to-a-low-carbon-economy-.htm,2019-05,https://www.nn-group.com/article/NN-Group-establishes-coal-policy-to-accelerate-the-transition-to-a-low-carbon-economy-.htm,Coal
NORD/LB,Germany,Bank,"Excludes financing the construction of conventional coal-fired power plants.",2015-12,https://www.nordlb.lu/page/docManager/docs/346/Sustainability_Report_2015_EN.pdf,2021-12,https://www.nordlb.lu/page/docManager/docs/878/NORDLB%20Sustainability%20Report%202021.pdf,Coal
Nordea,Finland,Bank,"Will not finance companies generating &gt;5% of revenue from thermal coal, covering coal-fired energy production companies and/or mining companies that are extracting thermal coal. Will not finance or refinance companies with expansion plans for thermal coal or new and pre-construction phase thermal coal activities.",2015-11,https://www.nordea.com/en/press/2015-11-19/nordea-goes-carbon-neutral,2022-06,https://www.nordea.com/en/doc/nordea-sector-guideline-for-fossil-fuel-based-industries.pdf,Coal
"Nordic Investment Bank (NIB)",Finland,"Multilateral Development Bank","Excludes both coal power generation projects and coal mining.",2017-11,,2021-09,https://www.nib.int/files/9c266754cc5de3cc6533d98bc891810e9ab98e71/nib-sustainability-policy-for-public-consultation-30-sep.pdf,Coal
"Norinchukin Bank",Japan,Bank,"Tightened policy for coal-fired thermal power generation sector.",2020-07,https://www.nochubank.or.jp/en/sustainability/pdf/2020/14_en.pdf,2020-07,https://www.nochubank.or.jp/en/sustainability/pdf/2020/14_en.pdf,Coal
"Norwegian Export Credit Guarantee Agency (Garantiinstituttet for eksportkreditt (GIEK))",Norway,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"OCBC Bank",Singapore,Bank,"Excludes only new thermal coal power plants and coal mining firms whose revenue from coal &gt;50%.",2019-04,https://www.ocbc.com/group/sustainability/sustainability-strategy/building-a-sustainable-future.page,2019-04,https://www.ocbc.com/group/sustainability/sustainability-strategy/building-a-sustainable-future.page,Coal
"Pensioenfonds van de Metalektro (PME)",Netherlands,"Asset Manager / Owner","Has sold all its investments in fossil fuels.",2021-09,https://www.reuters.com/world/europe/dutch-pension-fund-pme-says-it-has-sold-fossil-fuel-investments-2021-09-03/,2021-09,https://www.reuters.com/world/europe/dutch-pension-fund-pme-says-it-has-sold-fossil-fuel-investments-2021-09-03/,Coal
"Pensioenfonds Zorg en Welzijn (PFZW)",Netherlands,"Asset Manager / Owner","From 2020, will phase out investments in coal.",2015-11,https://www.reuters.com/article/netherlands-pension-fund-emissions-idUSL8N13C1DU20151117,2022-02,https://www.pfzw.nl/content/dam/pfzw/web/over-ons/dit-vinden-we/persberichten/folder-2022/20220216-press-release-pfzw-fossil-fuel-companies-should-commit-to-Paris.pdf,Coal
"Pension Insurance Corporation (PIC)",UK,"Asset Manager / Owner","By 2025, no new purchases in companies that derive &gt;10% of turnover from coal extraction or burning.",2021-07,https://www.pensioncorporation.com/news-insights/press-releases/2021/pic-commits-to-be-net-zero-by-2050-and-joins-un-convened-net-zer,2021-07,https://www.pensioncorporation.com/news-insights/press-releases/2021/pic-commits-to-be-net-zero-by-2050-and-joins-un-convened-net-zer,Coal
"Pictet Group",Switzerland,"Asset Manager / Owner","Will eliminate any exposure to companies carrying out activities related to the production and extraction of fossil fuels by December 2020.",2020-02,https://www.tdg.ch/la-banque-pictet-lache-les-energies-fossiles-395688180067,2020-02,https://www.tdg.ch/la-banque-pictet-lache-les-energies-fossiles-395688180067,Coal
"Ping An Bank",China,Bank,"Will no longer provide financing for new coal mining and new coal power projects overseas.",2021-12,https://group.pingan.com/resource/pingan/ESG/Sustainable-Business-Integration/ping-an-group-coal-lending-statement-2021.pdf,2021-12,https://group.pingan.com/resource/pingan/ESG/Sustainable-Business-Integration/ping-an-group-coal-lending-statement-2021.pdf,Coal
"PKO Bank Polski",Poland,Bank,"Commitment to progressively reduce exposure to coal mining and coal power.",2019-04,https://www.spglobal.com/marketintelligence/en/news-insights/trending/irULM_s7MA1La7I1ch2tEQ2,2020-09,https://www.pkobp.pl/media_files/6b9ec504-250c-4508-80b9-5a13cfd17ace.pdf,Coal
PNC,US,Bank,"Excludes coal-fired power plants only.",2019-03,https://www.pnc.com/en/about-pnc/corporate-responsibility/corporate-social-responsibility/governance-risk/values-business.html,2019-03,https://www.pnc.com/en/about-pnc/corporate-responsibility/corporate-social-responsibility/governance-risk/values-business.html,Coal
"Prudential Plc",UK,"Insurer / Reinsurer","Has a coal exit policy as part of its net zero emissions by 2050 pledge, with an interim target for a 25% reduction in carbon emissions of all shareholder and policyholder assets by 2025.",2021-05,https://www.prudentialplc.com/en/news-and-insights/all-news/news-releases/2021/07-05-2021,2021-05,https://www.prudentialplc.com/en/news-and-insights/all-news/news-releases/2021/07-05-2021,Coal
QBE,Australia,"Insurer / Reinsurer","Will not invest and insure directly in thermal coal companies. By 2030, will have exited all support for the thermal coal industry.",2019-03,https://www.reuters.com/article/us-australia-coal-insurance/australian-insurer-qbe-to-exit-thermal-coal-over-climate-change-idUSKCN1RD133,2021-02,https://www.qbe.com/-/media/group/sustainability/environmental%20and%20social%20risk%20framework.pdf,Coal
Rabobank,Netherlands,Bank,"Excludes both coal mining and coal-fired power plants.",2017-01,https://www.banktrack.org/download/extractive_industries_policy/20170131_extractiveindustriespolicy.pdf,2020-04,https://www.rabobank.com/en/images/sustainability-policy-framework.pdf,Coal
"Raiffeisen Bank International AG",Austria,Bank,"Will not do business with companies generating &gt;25% of their revenues from thermal coal mining, energy and trading companies.
Will not provide new loans to existing coal clients.
Will not provide any new financial services for new or existing thermal coal power plants or mines, nor participate directly in (re-)financing for such companies.",2019-12,https://www.rbinternational.com/resources/RBI/raiffeisen-bank-international/sustainability/sustainability-report/RBI-Sustainability-Report-2019.pdf,2021-03,https://www.raiffeisen.al/en/our-news/entry/rbi-focus-on-renewable-energy-phase-out-of-thermal-coal,Coal
"Resona Holdings",Japan,Bank,"Will not provide project financing for new coal power plants and coal mines.",2019-12,https://www.resona-gr.co.jp/holdings/english/sustainability/management/sri/,2019-12,https://www.resona-gr.co.jp/holdings/english/sustainability/management/sri/,Coal
"RHB Bank Bhd",Malaysia,Bank,"No new financing of coal mining and thermal power production after 2022.",2021-12,https://www.rhbgroup.com/~/media/files/malaysia/investor-relations/annual-reports/rhb-sr21.ashx,2021-12,https://www.rhbgroup.com/~/media/files/malaysia/investor-relations/annual-reports/rhb-sr21.ashx,Coal
"Rizal Commercial Banking Corporation (RCBC)",Philippines,Bank,"By 2031, will phase out lending to coal-fired power plants.",2020-12,https://www.rcbc.com/sustainability,2022-03,https://businessmirror.com.ph/2022/03/30/rcbc-to-zero-out-exposure-in-coal-fired-power-plants-soon-to-close-deals-in-re/,Coal
"RobecoSAM (owned by ORIX Europe, a subsidiary of ORIX Corporation)",Netherlands,"Asset Manager / Owner","Divested from mining companies and power producers that generate &gt;10% of revenue from thermal coal.",2020-04,https://www.robeco.com/docm/docu-climate-change-policy.pdf,2022-12,https://www.robeco.com/docm/docu-exclusion-policy.pdf,Coal
"RSA Insurance Group",UK,"Insurer / Reinsurer","No new investments and insurance cover in companies generating &gt;30% revenue from coal mining or power generation from thermal coal.",2020-01,https://www.rsagroup.com/media/3817/rsa-climate-change-and-low-carbon-policy-jan2020.pdf,2020-01,https://www.rsagroup.com/media/3817/rsa-climate-change-and-low-carbon-policy-jan2020.pdf,Coal
"Samsung Life Insurance","South Korea","Insurer / Reinsurer","Will stop any new coal-related business, including investment, construction, and trading. Ongoing projects will be gradually closed or withdrawn from. Can still invest in a firm generating &lt;50% of revenue from thermal coal power projects.",2020-10,http://1.234.21.177/samsung-ct-announces-coal-exit/,2020-10,http://1.234.21.177/samsung-ct-announces-coal-exit/,Coal
"SCOR Global Life (SCOR)",France,"Insurer / Reinsurer","Substantially ceased coal insurance and divested coal assets.",2017-09,https://www.scor.com/sites/default/files/23_-_coal_disengagement_veng.pdf,2019-04,https://www.scor.com/sites/default/files/18_-_carbon_policy_en.pdf,Coal
"Servizi Assicurativi del Commercio Estero (SACE)",Italy,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"Shinhan Financial Group Co., Ltd","South Korea",Bank,"No new coal financing.",2021-03,http://www.shinhangroup.com/kr/common/download/commonDownload.jsp?actionValue=PDF&amp;amp;pathKey=CSRREPORT&amp;amp;fileName=SFG_2020_ESG_Report_eng.pdf,2021-03,http://www.shinhangroup.com/kr/common/download/commonDownload.jsp?actionValue=PDF&amp;amp;pathKey=CSRREPORT&amp;amp;fileName=SFG_2020_ESG_Report_eng.pdf,Coal
"Skandinaviska Enskilda Banken AB (SEB)",Sweden,Bank,"Will avoid entering into new business relationships with companies where &gt;5% of revenues are derived from coal-fired power generation and companies with a material share of revenues (&gt;15%) derived from coal-fired power generation. Similar criteria for coal mining companies and business activities.",2015-11,https://sebgroup.com/siteassets/sustainability/sustainability_governance/policies/climate_change.pdf,2021-02,https://sebgroup.com/siteassets/cision/documents/2021/20210224-seb-strengthens-its-sector-policy-on-fossil-fuels-en-0-2868373.pdf,Coal
"Société Générale (SocGen)",France,Bank,"Both coal mining and coal-fired power plants.
Will phase out exposure to coal mining and coal-fired power by 2030 in EU/OECD and by 2040 worldwide.",2015-05,https://www.societegenerale.com/sites/default/files/15032_gb_corrige.pdf,2020-07,https://www.societegenerale.com/en/news/newsroom/exit-coal-sector-new-measures-effective-now,Coal
"Sompo Holdings",Japan,"Insurer / Reinsurer","Will not underwrite any new insurance policy and stop investments and financing for new and existing coal-fired power plants and coal mines. However, will give exemptions for new and existing coal power plants and mines using technologies such as carbon capture and storage or ammonia co-firing.",2022-05,https://www.sompo-hd.com/-/media/hd/en/files/doc/pdf/e_ir/2022/e_20220527.pdf?la=ja-JP,2022-05,https://www.sompo-hd.com/-/media/hd/en/files/doc/pdf/e_ir/2022/e_20220527.pdf?la=ja-JP,Coal
"Standard Bank","South Africa",Bank,"Prohibits financing for the construction of new coal-fired power plants and for the expansion in generating capacity of existing coal-fired power plants; financing new coal mines only when there is an overall positive environmental impact.",2018-09,https://web.archive.org/web/20191214041038/https:/www.ee.co.za/article/funding-of-two-new-coal-ipps-in-south-africa-under-threat.html,2022-03,https://www.standardbank.com/static_file/StandardBankGroup/filedownloads/Climate%20Strategy/SBGClimatePolicy_March2022.pdf,Coal
"Standard Chartered",UK,Bank,"Excludes both coal mining and coal-fired power plants.",2016-05,,2022-03,https://www.sc.com/en/sustainability/position-statements/power-generation/,Coal
Storebrand,Norway,"Asset Manager / Owner","Excludes companies with &gt;5% of revenue from coal-related activities. By 2026, total exit from coal, and carbon neutral by 2050.",2013-12,https://www.storebrand.no/en/asset-management/sustainable-investments/exclusions/improved-coal-criteria/_/attachment/inline/bc8cf938-6345-4c79-acc5-f6fac3301a84:a1ed41058e11f9a85638d9ef7dc348cf7e71033a/Coal_updatedFeb2020.pdf,2020-08,https://www.storebrand.no/en/asset-management/sustainable-investments/our-climate-strategy,Coal
"Sumitomo Mitsui Banking Corporation (SMBC), a subsidiary of Sumitomo Mitsui Financial Group (SMFG)",Japan,Bank,"SMBC Group will not provide new project finance and
corporate finance tied to facilities for new or existing coal-fired power generations under the current credit policy. Current lending exposure is expected to be reduced to zero by 2040 due to scheduled repayments.
SMBC Group will not provide support for new or expansion of existing thermal coal mining projects.",2018-06,https://www.smbc.co.jp/news_e/e600464_01.html,2022-05,https://www.smfg.co.jp/news_e/pdf/e20220513_04.pdf,Coal
"Sumitomo Mitsui Trust Bank (SMTB)",Japan,Bank,"Excludes coal-fired power plants construction, will not provide financing for any new coal extraction projects (general coal) or coal mining businesses that use the mountaintop removal method.",2018-07,https://www.smth.jp/-/media/th/investors/disclosure/2017/all.pdf,2022-02,https://www.smth.jp/english/-/media/th/english/sustainability/report/2021/full/all.pdf,Coal
Suncorp,Australia,"Insurer / Reinsurer","Committed to phase out underwriting, investment and lending exposure to thermal coal electricity generation by 2025.",2019-07,https://www.theguardian.com/australia-news/2019/jul/26/insurance-giant-suncorp-says-it-will-no-longer-cover-new-thermal-coal-projects,2021-09,https://www.suncorpgroup.com.au/uploads/Suncorp-Climate-Change-Action-Plan_1.pdf,Coal
"Svensk Exportkredit (SEK)",Sweden,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"Svenska Handelsbanken",Sweden,Bank,"Will not enter into new business relationships with, or finance, companies that operate within coal mining. Will not directly finance new coal mines or the expansion of existing mines, new coal power plants or the expansion of existing plants, or companies that operate in the construction of coal power plants. Will not initiate any new business relationships with or finance companies involved in coal power production, unless the company is deemed to be a ‘company in transition’ according to the more detailed definitions provided by the Head of Group Sustainability in their instructions to business operations.",2020-02,https://vp292.alertir.com/afw/files/press/handelsbanken/202002135907-1.pdf,2022-12,https://www.handelsbanken.com/tron/xgpu/info/contents/v1/document/72-164377,Coal
Swedbank,Sweden,Bank,"Excludes companies mining and producing coal to &gt;5% of its turnover, and is not directly financing coal-fired power plants.",2022-11,https://online.swedbank.se/ConditionsEarchive/download?bankid=1111&amp;amp;id=WEBDOC-PPE1341798,2022-11,https://online.swedbank.se/ConditionsEarchive/download?bankid=1111&amp;amp;id=WEBDOC-PPE1341798,Coal
"Swiss Export Risk Insurance (SERV)",Switzerland,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/officialdocuments/publicdisplaydocumentpdf/?doclanguage=en&amp;amp;cote=tad/pg(2019)1,Coal
"Swiss Reinsurance Company (Swiss Re)",Switzerland,"Insurer / Reinsurer","No re-insurance to businesses with more than 30% exposure
to thermal coal utilities or mining and complete exclusion of coal from investment. Plans to completely phase out thermal coal from its treaty reinsurance by 2030 for OECD countries and 2040 for the rest of the world.",2018-07,https://www.swissre.com/media/news-releases/2018/nr_20180702_swiss_re_establishes_thermal_coal_policy.html,2021-03,https://reports.swissre.com/2021/assets/pdf/AR21_SURE_Sustainability_Report_2021.pdf,Coal
